﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Barberà de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430213&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;17;10;12;18;15;13;14;7;14;11;18;46;195
dones;7;3;13;15;15;12;10;5;15;17;6;76;194
total;24;13;25;33;30;25;24;12;29;28;24;122;389
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1;2
dones;0;0;0;0;1;0;0;0;0;0;0;1;2
total;1;0;0;0;1;0;0;0;0;0;0;2;4
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;1;1;0;4;8
dones;0;0;0;0;0;1;2;0;1;1;0;14;19
total;2;0;0;0;0;1;2;0;2;2;0;18;27
Primer grau;;;;;;;;;;;;;
homes;14;4;2;1;1;1;3;1;4;3;9;29;72
dones;7;1;1;0;1;2;1;0;6;13;3;52;87
total;21;5;3;1;2;3;4;1;10;16;12;81;159
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;2;5;4;3;3;3;4;2;5;12;48
dones;0;2;1;3;3;4;1;3;5;1;3;9;35
total;0;7;3;8;7;7;4;6;9;3;8;21;83
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;1;0;2;2;1;1;0;0;0;11
dones;0;0;2;0;0;2;3;0;0;0;0;0;7
total;0;1;5;1;0;4;5;1;1;0;0;0;18
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;4;2;1;3;0;2;1;0;0;15
dones;0;0;1;4;2;0;0;0;0;1;0;0;8
total;0;0;3;8;4;1;3;0;2;2;0;0;23
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;2;6;3;1;0;0;3;2;0;18
dones;0;0;6;0;2;0;1;1;2;0;0;0;12
total;0;0;7;2;8;3;2;1;2;3;2;0;30
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;2;2;2;1;2;0;0;0;14
dones;0;0;2;4;3;1;2;0;0;0;0;0;12
total;0;0;4;7;5;3;4;1;2;0;0;0;26
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;1;0;1;2;0;7
dones;0;0;0;4;3;2;0;1;1;1;0;0;12
total;0;0;0;6;3;3;0;2;1;2;2;0;19

