﻿Llars unipersonals. Per edat i estat civil. Dones
Anoia. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=com:06
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;13;0;0;0;0;13
De 20 a 24 anys;41;6;0;3;2;52
De 25 a 29 anys;105;24;0;4;3;136
De 30 a 34 anys;97;30;1;13;6;147
De 35 a 39 anys;65;8;3;12;7;95
De 40 a 44 anys;51;13;8;8;8;88
De 45 a 49 anys;36;9;8;10;13;76
De 50 a 54 anys;38;15;23;21;13;110
De 55 a 59 anys;32;14;60;7;13;126
De 60 a 64 anys;31;16;136;16;5;204
De 65 a 69 anys;43;18;278;21;8;368
De 70 a 74 anys;46;12;447;9;2;516
De 75 a 79 anys;54;11;523;5;0;593
De 80 a 84 anys;53;9;416;0;0;478
De 85 anys i més;34;2;305;0;1;342
Total;739;187;2208;129;81;3344

