﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:252038
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;6;48;18;27;18;96;33;78;117;102;6;0;558
2 plantes;6;45;33;21;9;108;60;63;90;45;3;0;480
3 plantes;21;93;60;27;60;111;75;306;234;228;3;0;1221
4 plantes;21;84;72;24;21;165;171;264;327;399;0;0;1554
5 plantes;3;33;18;0;114;192;39;3;189;183;45;0;822
6 plantes;0;0;3;0;0;48;138;0;0;45;42;0;273
7 plantes;0;0;0;0;0;27;45;0;0;0;0;0;75
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;30;0;0;0;0;0;33
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;3;3;0;6;0;18;0;24;57
Total;57;309;204;99;228;744;600;726;963;1014;102;27;5076

