﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:250122&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;36;53;107;48;115;75;175;131;69;1;810
Catalunya;31;47;92;40;101;68;139;88;45;1;652
Barcelona;1;3;7;0;10;1;7;6;6;0;41
Girona;0;0;1;0;0;0;0;0;0;0;1
Lleida;30;44;84;39;90;67;131;81;38;1;605
Tarragona;0;0;0;1;1;0;1;1;1;0;5
Resta de l'Estat;5;6;13;6;11;5;33;37;21;0;137
Andalusia;1;1;2;2;1;3;11;13;3;0;37
Aragó;0;3;5;2;2;1;3;9;4;0;29
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;1;0;1;1;1;0;5
Catella i Lleó;2;1;1;0;2;0;5;2;2;0;15
Comunitat Valenciana;0;0;1;0;1;0;0;1;1;0;4
Extremadura;1;1;3;1;3;0;9;8;5;0;31
Galícia;0;0;0;0;0;0;0;2;3;0;5
Madrid;1;0;1;0;0;0;1;0;1;0;4
Múrcia;0;0;0;0;0;0;2;0;1;0;3
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;1;0;1;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;2;2;3;2;3;6;3;0;21

