﻿Habitatges principals. Per problemes a l'entorn
Vic
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:082981
;2001
Sorolls exteriors;
sí;3049
no;8407
Contaminació o mals olors;
sí;2340
no;9116
Poca neteja als carrers;
sí;1759
no;9697
Males comunicacions;
sí;1019
no;10437
Poques zones verdes;
sí;3807
no;7649
Delinqüència o vandalisme;
sí;1781
no;9675
Falta de serveis;
sí;106
no;11350
Total habitatges;11456

