﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Bell-lloc d'Urgell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:250485
;Homes;Dones;Total
2023;263;234;497
2022;273;237;510
2021;271;229;500
2020;264;235;499
2019;262;246;508
2018;262;247;509
2017;266;247;513
2016;264;234;498
2014;259;222;481
2013;263;220;483
2012;262;220;482
2011;259;223;482

