﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Teià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:082819
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;275;327;326;333;319;287;312;392;432;446;527;465;382;279;196;167;160;183;5806
Homes;167;187;169;174;160;157;164;203;221;224;254;229;194;141;106;63;71;54;2937
Dones;108;140;157;159;159;130;148;189;211;222;273;236;188;138;90;104;89;129;2869
Resta de la Unió Europea;4;1;5;3;8;11;12;22;11;11;11;12;8;6;1;4;2;1;133
Homes;3;0;2;2;2;3;8;8;6;6;7;4;4;4;1;2;1;1;64
Dones;2;0;4;1;6;8;4;14;5;5;4;8;4;2;0;2;1;0;70
Resta d'Europa;2;1;3;1;0;1;4;5;5;2;1;0;1;0;0;0;0;0;25
Homes;1;1;3;0;0;0;1;1;2;2;0;0;0;0;0;0;0;0;11
Dones;1;0;0;1;0;1;3;4;3;0;1;0;1;0;0;0;0;0;14
Àfrica;2;3;5;5;7;5;21;6;10;3;2;2;1;0;0;0;0;0;73
Homes;1;3;2;1;5;5;17;3;8;3;2;2;0;0;0;0;0;0;52
Dones;1;0;3;4;2;0;4;3;2;0;0;0;1;0;0;0;0;0;20
Amèrica del Nord i Central;0;0;1;1;1;2;2;4;2;0;1;0;0;0;0;0;0;0;13
Homes;0;0;0;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;1;0;1;2;1;2;1;0;1;0;0;0;0;0;0;0;8
Amèrica del Sud;0;3;5;4;6;6;15;5;10;2;5;3;0;1;0;0;0;1;66
Homes;0;2;3;3;4;0;4;1;3;1;2;1;0;0;0;0;0;0;24
Dones;0;1;2;1;2;6;11;4;7;1;3;2;0;1;0;0;0;1;42
Àsia i Oceania;0;0;0;0;1;0;2;1;1;0;2;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Total;284;334;346;347;341;311;368;435;471;464;549;482;391;286;197;171;162;185;6122
Homes;172;193;179;182;171;164;196;219;241;237;267;236;198;145;107;65;72;55;3097
Dones;112;141;167;166;170;146;172;216;230;228;282;246;194;141;90;106;90;130;3025

