﻿Población. Por año de llegada a Cataluña y sexo
Forallac. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:179026&lang=es
;Hombres;Mujeres;Total
2020;12;9;18
2019;9;9;18
2018;12;12;24
2017;3;6;12
2016;3;6;12
2011-2015;12;24;36
2001-2010;63;48;114
1991-2000;24;24;51
1981-1990;18;18;36
Antes de 1981;63;72;135
Siempre ha vivido;624;636;1260
Total;846;864;1707

