﻿Conreus herbacis: conreus farratgers
Breda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:170274&lang=en
;1999;1989;1982
     Total;;;
 explot.;3;25;37
 ha;19;43;77
      Secà;;;
 explot.;2;25;36
 ha;9;43;71
       Regadiu;;;
 explot.;1;0;3
 ha;10;0;6
     Arrels i tubercles;;;
 total;;;
 explot.;0;7;20
 ha;0;4;22
 secà;;;
 explot.;0;7;19
 ha;0;4;20
 regadiu;;;
 explot.;0;0;2
 ha;0;0;2
       Farratges verds anuals;;;
 total;;;
 explot.;2;18;17
 ha;14;22;18
 secà;;;
 explot.;1;18;15
 ha;8;22;16
 regadiu;;;
 explot.;1;0;2
 ha;6;0;2
         Alfals;;;
 total;;;
 explot.;2;15;28
 ha;5;17;36
 secà;;;
 explot.;1;15;28
 ha;1;17;35
 regadiu;;;
 explot.;1;0;2
 ha;4;0;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

