﻿
Alt Camp
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=4697&geo=com:01&lang=en
,,,
2008,68.6,31.4,100
2007,66.2,33.8,100
2006,67.5,32.5,100
2005,69.6,30.4,100
2004,70.7,29.3,100
2003,71.3,28.7,100
2002,72.6,27.4,100
2001,72.5,27.5,100
2000,72.2,27.8,100

