﻿Cadastre immobiliari urbà
Montmell, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6368&geo=mun:430901&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;3674;97558;26554
2021;1989;3676;97557;26539
2020;1989;3676;97555;26538
2019;1989;3671;97060;26440
2018;1989;3646;95704;26249
2017;1989;3647;95792;26266
2016;1989;3799;96830;25488
2015;1989;3796;87564;23067
2014;1989;3805;77990;20497
2013;1989;4350;73974;17006
2012;1989;4336;73196;16881
2011;1989;4336;72994;16835
2010;1989;4338;72655;16748
2009;1989;4344;72116;16601
2008;1989;4263;64900;15224
2007;1989;4263;63634;14927
2006;1989;4251;58548;13773

