﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=com:08&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);17875;29270;26715;18305;92160
06/2024 (p);16910;29730;26920;18305;91860
05/2024;15160;29765;27010;18365;90300
04/2024;14690;29555;26760;18185;89185
03/2024;14595;29275;26500;17945;88315
02/2024;13280;28075;25460;17215;84030
01/2024;12970;27770;25165;16970;82880
12/2023;13525;28065;25350;17075;84010
11/2023;13670;28475;25485;17170;84800
10/2023;13900;28910;25780;17390;85980
09/2023;14360;29605;26365;17765;88095
08/2023;15660;29115;25845;17410;88030
07/2023;17240;29670;26015;17395;90315
06/2023;16070;29745;25915;17240;88970
05/2023;14415;29960;26175;17435;87985
04/2023;14180;29945;25970;17260;87355
03/2023;13455;29395;25400;16765;85015
02/2023;12600;28440;24730;16215;81985
01/2023;12300;28215;24420;15975;80910
12/2022;12880;28550;24600;16060;82085
11/2022;13070;28860;24685;16180;82800
10/2022;13510;29385;25060;16435;84390
09/2022;13350;29760;25330;16540;84985
08/2022;15185;29725;24960;16365;86240
07/2022;16925;30570;25255;16430;89180
06/2022;15260;30265;24975;16245;86750
05/2022;13675;30480;25090;16360;85610
04/2022;13340;30365;24835;16240;84785
03/2022;12360;29415;24060;15710;81540
02/2022;12075;28900;23535;15410;79915
01/2022;11940;28815;23495;15380;79630
12/2021;12190;29106;23509;15426;80231
11/2021;12370;29430;23604;15492;80896
10/2021;12588;30016;23980;15768;82352
09/2021;12222;29878;23874;15803;81777
08/2021;13700;29910;23756;15680;83046
07/2021;15017;30577;23893;15727;85214
06/2021;13457;30076;23564;15483;82580
05/2021;11644;29457;22998;15051;79150
04/2021;11020;29092;22661;14886;77659
03/2021;10946;28993;22438;14755;77132
02/2021;10569;28877;22111;14658;76215
01/2021;10542;28884;22039;14589;76054
12/2020;10621;28953;21993;14616;76183
11/2020;10691;29376;22202;14628;76897
10/2020;10811;29659;22402;14780;77652
09/2020;10661;29706;22465;14782;77614
08/2020;11617;29651;22318;14784;78370
07/2020;12060;29852;22262;14713;78887
06/2020;10954;29662;21815;14500;76931
05/2020;10387;29609;21763;14472;76231
03/2020;10204;29255;21182;14089;74730
12/2019;11466;30262;21649;14210;77587
09/2019;12193;31739;22523;14689;81144
06/2019;14346;32847;22511;14638;84342
03/2019;11267;31255;21405;13948;77875
12/2018;11312;30673;20717;13488;76190
09/2018;12239;32659;21781;14041;80720
06/2018;14055;33229;21491;13770;82545
03/2018;11798;32290;20837;13384;78309
12/2017;11001;30834;19751;12720;74306
09/2017;11994;32547;20787;13172;78500
06/2017;13289;32968;20300;12793;79350
03/2017;10500;31346;19404;12294;73544
12/2016;10417;30769;18785;11922;71893
09/2016;10669;32194;19589;12314;74766
06/2016;12375;32732;19394;12172;76673
03/2016;10267;31683;18751;11773;72474
12/2015;9946;30446;17867;11335;69594
09/2015;10156;31810;18546;11626;72138
06/2015;11728;32282;18375;11470;73855
03/2015;9732;31057;17823;11079;69691
12/2014;9381;29824;17153;10645;67003
09/2014;9917;31436;17862;10880;70095
06/2014;11359;32097;17733;10808;71997
03/2014;9112;29999;16919;10294;66324
12/2013;9205;29403;16526;10111;65245
09/2013;9816;31138;17495;10441;68890
06/2013;11144;31788;17453;10402;70787
03/2013;9661;30568;16882;10177;67288
12/2012;9592;29885;16389;10000;65866
09/2012;10852;32215;17518;10718;71303
06/2012;12472;33025;17460;10578;73535
03/2012;10792;31520;16870;10326;69508

