﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rajadell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081786&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1325,87;1262,72;994,96;..;..;1212,48
2022;1331,10;1236,55;941,36;..;..;1209,37
2021;1124,90;1076,99;778,34;..;..;1036,61
2020;1100,88;1054,02;771,39;..;..;1013,10
2019;1108,10;1055,81;758,57;..;..;1014,35
2018;1075,83;1018,92;686,96;..;..;974,23
2017;1142,98;964,12;585,13;..;..;931,61
2016;1060,03;968,13;568,28;..;..;921,69
2014;983,02;993,44;500,36;..;..;921,14
2013;964,71;959,66;503,44;..;..;890,21
2012;1017,09;888,46;487,63;..;..;836,92
2011;970,18;816,73;482,93;..;..;783,56

