﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Baix Camp. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=com:08&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;1455;355;1810
B Indústries extractives;45;5;45
C Indústries manufactureres;7315;2850;10165
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;455;100;550
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";770;275;1045
F Construcció;5930;835;6765
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7245;7995;15240
H Transport i emmagatzematge;3340;870;4215
I Hostaleria;5655;6650;12305
J Informació i comunicacions;1305;520;1825
K Activitats financeres i d'assegurances;485;605;1090
L Activitats immobiliàries;270;425;695
M Activitats professionals, científiques i tècniques;2240;2325;4565
N Activitats administratives i serveis auxiliars;3645;3395;7040
O Administració pública, Defensa i Seguretat Social obligatòria;2380;2675;5050
P Educació;1880;3625;5505
Q Activitats sanitàries i de serveis socials;1915;6295;8215
R Activitats artístiques, recreatives i d'entreteniment;1345;1160;2500
S Altres serveis;900;1580;2480
T Activitats llars;95;950;1050
U Organismes extraterritorials;0;0;5
Total;48675;43490;92160

