﻿Población. Por año de llegada al municipio y sexo
Os de Balaguer. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:251569&lang=es
;Hombres;Mujeres;Total
2020;30;33;63
2019;15;24;39
2018;18;3;21
2017;15;18;30
2016;18;9;27
2011-2015;66;60;126
2001-2010;114;114;228
1991-2000;30;27;57
1981-1990;15;12;27
Antes de 1981;39;51;87
Siempre ha vivido;150;138;288
Total;510;486;996

