﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Granyena de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251044&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;720,67;1139,44;809,12;..;..;1028,30
2022;715,03;1083,49;796,08;..;..;987,60
2021;632,29;931,32;768,34;..;..;859,16
2020;626,64;898,26;748,46;..;..;831,30
2019;650,26;916,05;683,37;..;..;839,00
2018;677,76;871,39;541,19;..;..;788,12
2017;667,07;838,40;492,60;..;..;760,64
2016;671,01;824,85;520,31;..;..;753,07
2014;627,42;785,41;509,61;..;..;713,75
2013;625,86;783,03;496,42;..;..;705,68
2012;657,55;734,07;470,85;..;..;656,97
2011;651,04;720,81;466,15;..;..;642,84

