﻿Dedicació a l'explotació de la mà d'obra familiar
Argentona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080095&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;58;187
 altres activitats lucratives;;
 principal;13;72
 secundària;0;4
      Dedicació del cònjuge;;
   sols a l'explotació;11;28
 altres activitats lucratives;;
 principal;1;3
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;17
 persones;5;21
 altres activitats lucratives;;
 principal;;
 explot.;4;4
 persones;4;4
 secundària;;
 explot.;0;0
 persones;0;0

