﻿Habitatges principals. Per superfície útil i instal·lacions
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=com:21&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;213;449;1797;4779;13092;18115;17633;23917;11084;4744;5601;2113;2217;5723;4801;4775;121053
Amb aigua corrent subministrament privat;7;19;53;152;379;543;521;762;369;138;196;58;78;180;192;178;3825
No té aigua corrent;2;0;4;6;22;48;44;79;30;17;14;9;6;9;10;3;303
Amb aigua calenta central;84;217;772;1778;4669;6809;6974;10353;5071;2270;2961;1108;1138;3030;2642;2749;52625
Sense aigua calenta central;138;253;1090;3173;8854;11953;11284;14485;6455;2662;2879;1079;1175;2909;2379;2218;72986
Amb gas per canonades;134;289;1214;3435;9348;12965;12763;17768;8165;3541;4163;1615;1698;4421;3879;3930;89328
Sense gas per canonades;88;181;648;1516;4175;5797;5495;7070;3361;1391;1677;572;615;1518;1142;1037;36283
Calefacció col·lectiva;11;8;28;64;204;385;549;881;404;180;204;92;99;212;197;213;3731
Calefacció individual;61;129;538;1436;4394;7463;8708;14764;7398;3487;4188;1703;1861;4799;4235;4306;69470
Calefacció aparells mòbils;112;271;1073;2933;7467;9075;7492;7722;3187;1083;1248;361;313;809;535;396;44077
Sense calefacció;38;62;223;518;1458;1839;1509;1471;537;182;200;31;40;119;54;52;8333
Amb línia telefònica;200;435;1761;4706;12913;17912;17466;23740;11030;4741;5612;2096;2238;5792;4902;4872;120416
Sense línia telefònica;22;35;101;245;610;850;792;1098;496;191;228;91;75;147;119;95;5195
Sense vàter, bany o dutxa dins de l'habitatge;16;16;66;152;219;240;234;267;112;63;66;18;18;39;16;27;1569
Amb refrigeració;31;66;152;375;1014;1526;1695;2515;1345;716;753;348;364;942;899;948;13689
Sense refrigeració;191;404;1710;4576;12509;17236;16563;22323;10181;4216;5087;1839;1949;4997;4122;4019;111922
Total;222;470;1862;4951;13523;18762;18258;24838;11526;4932;5840;2187;2313;5939;5021;4967;125611

