﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:430445
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;84;63;147
De 1900 a 1920;108;84;192
De 1921 a 1940;123;96;222
De 1941 a 1950;39;18;60
De 1951 a 1960;60;39;99
De 1961 a 1970;156;69;225
De 1971 a 1980;444;174;618
De 1981 a 1990;231;99;327
De 1991 a 2000;390;84;474
De 2001 a 2010;471;132;603
De 2011 a 2020;9;3;12
No hi consta;48;24;72
Total;2169;885;3057

