﻿Población. Por la relación con la actividad económica, sexo y edad
Torre de Fontaubella, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431515&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;2;0;2;3;3;6;3;3;6
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;2;1;3
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1
De 15 a 19 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;3;1;4
De 20 a 24 años;6;3;9;0;0;0;2;1;3;8;4;12;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;8;6;14
De 25 a 29 años;4;3;7;0;0;0;0;3;3;4;6;10;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;4;7;11
De 30 a 34 años;6;5;11;0;0;0;0;1;1;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;7;6;13
De 35 a 39 años;4;4;8;0;0;0;1;1;2;5;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10
De 40 a 44 años;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;3;3;6
De 45 a 49 años;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
De 50 a 54 años;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;2;5;7
De 55 a 59 años;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2;5;3;8
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;1;1;0;0;0;2;3;5;2;3;5
65 años o más;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;16;18;34;0;0;0;0;0;0;0;4;4;0;1;1;16;23;39;17;23;40
Total;34;23;57;0;0;0;4;6;10;38;29;67;0;0;0;18;20;38;0;1;1;6;8;14;0;9;9;3;1;4;27;39;66;65;68;133

