﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Figuera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430580&lang=en
;Homes;Dones;Total
05/2024;25;20;45
04/2024;25;20;45
03/2024;25;20;45
02/2024;25;20;40
01/2024;25;20;40
12/2023;25;20;40
11/2023;25;20;45
10/2023;25;20;45
09/2023;25;20;45
08/2023;20;20;40
07/2023;20;20;40
06/2023;20;20;40
05/2023;20;20;40
04/2023;20;20;40
03/2023;20;15;40
02/2023;25;15;40
01/2023;25;15;40
12/2022;25;15;40
11/2022;25;15;40
10/2022;25;15;40
09/2022;20;15;35
08/2022;20;15;35
07/2022;25;20;40
06/2022;25;15;40
05/2022;25;15;40
04/2022;25;20;45
03/2022;25;15;40
02/2022;25;20;40
01/2022;25;20;45
12/2021;27;20;47
11/2021;29;20;49
10/2021;28;20;48
09/2021;29;20;49
08/2021;27;17;44
07/2021;26;17;43
06/2021;27;17;44
05/2021;29;18;47
04/2021;28;18;46
03/2021;31;18;49
02/2021;33;17;50
01/2021;33;17;50
12/2020;33;17;50
11/2020;32;17;49
10/2020;32;19;51
09/2020;31;18;49
08/2020;29;17;46
07/2020;29;17;46
06/2020;30;17;47
05/2020;31;15;46
03/2020;30;14;44
12/2019;30;12;42
09/2019;31;12;43
06/2019;32;13;45
03/2019;31;17;48
12/2018;31;12;43
09/2018;30;12;42
06/2018;32;15;47
03/2018;30;13;43
12/2017;30;13;43
09/2017;30;15;45
06/2017;26;14;40
03/2017;28;16;44
12/2016;25;15;40
09/2016;29;13;42
06/2016;27;14;41
03/2016;26;14;40
12/2015;25;13;38
09/2015;29;17;46
06/2015;30;17;47
03/2015;28;16;44
12/2014;27;18;45
09/2014;28;18;46
06/2014;28;19;47
03/2014;26;15;41
12/2013;30;15;45
09/2013;32;18;50
06/2013;34;16;50
03/2013;30;14;44
12/2012;29;14;43
09/2012;33;16;49
06/2012;34;16;50
03/2012;37;16;53

