﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Crespià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:170583
;Per compte d'altri;Per compte propi;Total
07/2024 (p);80;40;120
06/2024 (p);90;40;125
05/2024;90;40;130
04/2024;90;40;135
03/2024;85;40;125
02/2024;90;40;130
01/2024;85;40;125
12/2023;85;40;125
11/2023;85;40;125
10/2023;85;40;125
09/2023;80;35;120
08/2023;80;35;115
07/2023;80;35;120
06/2023;80;35;115
05/2023;75;35;110
04/2023;75;35;115
03/2023;70;35;110
02/2023;70;35;105
01/2023;70;35;105
12/2022;70;35;105
11/2022;75;40;115
10/2022;75;40;120
09/2022;75;40;115
08/2022;80;40;120
07/2022;80;45;125
06/2022;80;40;120
05/2022;85;40;130
04/2022;90;40;130
03/2022;90;40;130
02/2022;95;45;135
01/2022;95;45;135
12/2021;92;45;137
11/2021;88;45;133
10/2021;93;47;140
09/2021;95;47;142
08/2021;83;46;129
07/2021;91;45;136
06/2021;94;45;139
05/2021;94;45;139
04/2021;88;43;131
03/2021;85;43;128
02/2021;85;43;128
01/2021;86;42;128
12/2020;86;41;127
11/2020;86;40;126
10/2020;84;40;124
09/2020;83;39;122
08/2020;77;38;115
07/2020;73;38;111
06/2020;77;36;113
05/2020;75;38;113
03/2020;78;40;118
12/2019;73;41;114
09/2019;73;41;114
06/2019;70;45;115
03/2019;71;42;113
12/2018;64;42;106
09/2018;65;40;105
06/2018;64;39;103
03/2018;62;38;100
12/2017;64;40;104
09/2017;75;37;112
06/2017;68;37;105
03/2017;64;37;101
12/2016;65;37;102
09/2016;66;39;105
06/2016;68;39;107
03/2016;67;41;108
12/2015;65;40;105
09/2015;71;38;109
06/2015;69;37;106
03/2015;62;35;97
12/2014;51;37;88
09/2014;57;37;94
06/2014;59;38;97
03/2014;58;40;98
12/2013;53;38;91
09/2013;58;38;96
06/2013;62;36;98
03/2013;63;33;96
12/2012;64;33;97
09/2012;61;35;96
06/2012;60;33;93
03/2012;63;33;96

