﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Canonja, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:439076
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;297;72;198;0;0;567
2 plantes;54;114;171;0;0;339
3 plantes;12;18;741;0;0;768
4 plantes;0;0;354;0;0;354
5 plantes;0;0;108;0;0;108
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;15;0;0;15
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;9;0;3;3;3;15
Total;372;207;1587;3;3;2166

