﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Perpètua de Mogoda
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082606
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;611;2803;907;..;..;4449
2022;604;2746;886;..;..;4376
2021;604;2644;886;..;..;4274
2020;613;2578;872;..;..;4201
2019;613;2560;863;..;..;4166
2018;612;2472;841;..;..;4051
2017;601;2373;837;..;..;3929
2016;579;2304;816;..;..;3820
2014;560;2167;773;..;..;3618
2013;541;2098;750;..;..;3498
2012;543;1935;718;..;..;3283
2011;543;1843;696;..;..;3158

