﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&t=201100
;Nascuts a Catalunya;Nascuts a la resta d'Espanya;Nascuts a l'estranger;Total
Ocupat a temps complet;1798488;396478;362195;2557161
Ocupat a temps parcial;311657;61811;103287;476755
Desocupat que ha treballat abans;523522;152970;234984;911476
Desocupat buscant primera feina;66434;5295;68934;140663
Persona amb invalidesa permanent;61466;38677;8331;108474
Jubilat, prejubilat, pensionista o rendista;710773;619358;72573;1402704
Estudiants;1175429;24148;184898;1384475
Una altra situació;273660;98013;119557;491230
Població total;4921428;1396749;1154760;7472937

