﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Santa Oliva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:431401
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;21;141;99;432;0;696
Treballador per compte propi;6;12;27;72;0;114
Treballador per compte d'altri;18;129;72;360;0;576
Una altra situació;0;0;0;3;0;3
Dones;6;66;12;444;0;531
Treballador per compte propi;3;3;3;60;0;69
Treballador per compte d'altri;6;63;9;387;0;462
Una altra situació;0;0;0;0;0;0
Total;27;207;111;879;0;1227
Treballador per compte propi;6;12;30;132;0;183
Treballador per compte d'altri;21;192;81;744;0;1041
Una altra situació;0;0;0;3;0;3

