﻿Població. Per sexe
Gualta
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:170813
;Homes;Dones;Total
2023;257;182;439
2022;256;186;442
2021;246;179;425
2011;233;163;396
2001;173;138;311
1996;136;134;270
1991;127;140;267
1986;145;145;290
1981;151;162;313
1975;140;159;299

