﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Olesa de Bonesvalls
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081461
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;76;262;71;..;..;418
2022;71;251;72;..;..;403
2021;65;227;63;..;..;365
2020;69;221;59;..;..;359
2019;65;212;59;..;..;344
2018;66;204;60;..;..;339
2017;54;207;58;..;..;328
2016;52;201;53;..;..;316
2014;47;189;53;..;..;297
2013;47;185;53;..;..;293
2012;47;169;55;..;..;279
2011;47;157;51;..;..;264

