﻿Titulars persona física per edat i sexe
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:252304&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;271;396
 homes;243;364
 dones;28;32
 titulars caps explotació;;
 total;243;329
 homes;225;322
 dones;18;7
     Menys de 25 anys;;
 titulars;;
  homes;2;9
 dones;1;1
 titulars caps explotació;;
      homes;2;9
    dones;1;1
       De 25 a 29 anys;;
 titulars;;
  homes;3;19
 dones;0;1
 titulars caps explotació;;
      homes;3;18
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;15;22
 dones;3;1
 titulars caps explotació;;
      homes;14;20
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;25;38
 dones;1;6
 titulars caps explotació;;
      homes;25;37
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;32;35
 dones;2;4
 titulars caps explotació;;
      homes;30;34
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;34;30
 dones;4;4
 titulars caps explotació;;
      homes;33;28
    dones;3;2
                 De 50 a 54 anys;;
 titulars;;
  homes;25;35
 dones;1;2
 titulars caps explotació;;
      homes;25;34
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;18;61
 dones;4;3
 titulars caps explotació;;
      homes;17;57
    dones;3;1
                     De 60 a 64 anys;;
 titulars;;
  homes;26;61
 dones;2;3
 titulars caps explotació;;
      homes;24;50
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;63;54
 dones;10;7
 titulars caps explotació;;
      homes;52;35
    dones;6;2

