﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cervera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:250729
;Homes;Dones;Total
06/2024 (p);2390;1800;4190
05/2024;2340;1840;4180
04/2024;2330;1810;4140
03/2024;2325;1820;4145
02/2024;2335;1805;4140
01/2024;2345;1790;4135
12/2023;2300;1800;4095
11/2023;2315;1800;4115
10/2023;2300;1790;4090
09/2023;2325;1815;4145
08/2023;2320;1710;4025
07/2023;2360;1780;4140
06/2023;2345;1770;4115
05/2023;2340;1810;4150
04/2023;2335;1795;4130
03/2023;2295;1765;4060
02/2023;2295;1760;4055
01/2023;2265;1750;4010
12/2022;2250;1745;3995
11/2022;2300;1755;4055
10/2022;2280;1760;4040
09/2022;2285;1755;4045
08/2022;2310;1730;4040
07/2022;2335;1765;4100
06/2022;2320;1710;4035
05/2022;2325;1750;4075
04/2022;2305;1760;4065
03/2022;2300;1755;4055
02/2022;2325;1760;4085
01/2022;2320;1755;4075
12/2021;2270;1750;4020
11/2021;2314;1762;4076
10/2021;2301;1754;4055
09/2021;2299;1730;4029
08/2021;2284;1703;3987
07/2021;2316;1740;4056
06/2021;2302;1717;4019
05/2021;2255;1716;3971
04/2021;2255;1710;3965
03/2021;2253;1693;3946
02/2021;2214;1696;3910
01/2021;2225;1685;3910
12/2020;2196;1690;3886
11/2020;2214;1673;3887
10/2020;2213;1688;3901
09/2020;2181;1650;3831
08/2020;2207;1643;3850
07/2020;2187;1656;3843
06/2020;2181;1621;3802
05/2020;2152;1655;3807
03/2020;2150;1644;3794
12/2019;2162;1689;3851
09/2019;2196;1679;3875
06/2019;2212;1674;3886
03/2019;2175;1630;3805
12/2018;2104;1620;3724
09/2018;2120;1631;3751
06/2018;2157;1640;3797
03/2018;2108;1584;3692
12/2017;2064;1549;3613
09/2017;2034;1591;3625
06/2017;2073;1532;3605
03/2017;1986;1506;3492
12/2016;1970;1502;3472
09/2016;1967;1453;3420
06/2016;1933;1446;3379
03/2016;1889;1421;3310
12/2015;1862;1413;3275
09/2015;1860;1391;3251
06/2015;1871;1397;3268
03/2015;1839;1396;3235
12/2014;1825;1405;3230
09/2014;1832;1388;3220
06/2014;1849;1372;3221
03/2014;1798;1384;3182
12/2013;1802;1381;3183
09/2013;1858;1380;3238
06/2013;1836;1338;3174
03/2013;1824;1379;3203
12/2012;1829;1380;3209
09/2012;1886;1383;3269
06/2012;1893;1344;3237
03/2012;1901;1384;3285

