﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Papiol, el. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:081580&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";155;20;0;25;200
Enginyers tècnics, pèrits i ajudants titulats;120;20;0;20;165
Caps administratius i de taller;95;5;0;0;105
Ajudants no titulats;70;10;0;0;80
Oficials administratius;250;30;5;20;300
Subalterns;50;20;0;5;75
Auxiliars administratius;170;70;5;20;270
Oficials de primera i de segona;235;30;5;0;270
Oficials de tercera i especialistes;105;20;5;0;130
Peons;100;45;0;5;155
No procedent i altres;5;20;0;5;30
Total;1355;290;25;100;1775

