﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Puig-reig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:081751
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;2;0;1;1;0;0;0;0;0;4
total;0;0;3;0;2;1;0;0;0;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;0;0;0;1;0;1;0;0;5
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;0;2;3;0;0;0;2;0;1;0;0;8
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;1;0;3
dones;0;1;0;1;0;0;0;0;1;0;0;3
total;0;1;0;1;0;0;0;2;1;1;0;6
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;1;0;0;2
total;0;0;1;1;0;1;0;0;1;0;0;4
Treballadors industrials;;;;;;;;;;;;
homes;0;7;5;13;8;10;11;18;35;23;0;130
dones;4;7;13;29;15;22;23;27;38;5;0;183
total;4;14;18;42;23;32;34;45;73;28;0;313
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;8;9;14;9;10;12;20;36;24;0;142
dones;4;9;16;30;16;24;24;27;40;5;0;195
total;4;17;25;44;25;34;36;47;76;29;0;337

