﻿Nombre d'usuaris inscrits i nombre de visitants de les biblioteques
Alt Penedès
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=894&geo=com:03
;Nombre d'usuaris inscrits;Nombre de visitants
2018;49372;306416
2016;49359;292928
2014;50667;308209
2012;43608;328676
2010;44074;321484
2008;39091;320721
2006;34737;313698
2004;36605;325506
2002;21293;242354

