﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Pallejà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3737&geo=mun:081574&lang=en
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;50;25;0;17;13;3;2;110
Barcelona;50;25;0;17;13;3;2;110
Girona;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0
Resta d'Espanya;4;3;0;2;4;0;0;13
Andalusia;4;0;0;1;3;0;0;8
Aragó;0;0;0;0;0;0;0;0
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;0;1;0;0;0;0;0;1
Castella i Lleó;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;1;0;0;1
Comunitat de Madrid;0;0;0;1;0;0;0;1
Regió de Múrcia;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;1;0;0;0;0;0;1
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;30;11;2;9;28;1;1;82
No consta;0;0;0;0;0;0;0;0
Total;84;39;2;28;45;4;3;205

