﻿Población. Por año de llegada al municipio
Vallès Occidental
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=com:40&lang=es
;2021
2020;37026
2019;41415
2018;31488
2017;26031
2016;22221
2011-2015;81621
2001-2010;153081
1991-2000;77955
1981-1990;46488
Antes de 1981;136194
Siempre ha vivido;283860
Total;937386

