﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilaverd
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431726
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;697,88;518,48;..;..;643,76
2022;..;697,88;504,94;..;..;639,25
2021;..;636,87;..;..;..;611,84
2020;..;618,23;..;..;..;597,92
2019;..;634,49;..;..;..;608,31
2018;..;588,60;..;..;..;570,09
2017;..;579,31;..;..;..;543,60
2016;..;556,90;323,29;..;..;521,16
2014;..;537,50;361,43;..;..;484,68
2013;..;536,33;338,51;..;..;465,96
2012;..;517,85;331,87;..;..;453,45
2011;..;482,10;322,29;..;..;419,81

