﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:080734&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;2;6
Empresaris agraris sense assalariats;6;3;9
Membres de cooperatives agràries;0;1;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;88;23;111
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;368;172;540
Empresaris no agraris amb assalariats;898;380;1278
Empresaris no agraris sense assalariats;1475;599;2074
Membres de cooperatives no agràries;111;42;153
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;582;243;825
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2824;2194;5018
Professionals en ocupacions exclusives de l'Administració pública;20;29;49
Resta del personal admin. i comercial;2820;5351;8171
Resta del personal dels serveis;1717;3230;4947
Contramestres capataços d'establiments no agraris;536;30;566
Operaris qualificats i especialitzats d'establiments no agraris;8488;1639;10127
Operaris sense espec. d'establiments no agraris;1153;174;1327
Professionals de les forces armades;10;3;13
No classificables per condició socioeconòmica;37;40;77
Total;21137;14155;35292

