﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Vilafant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:172214&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;117;120;240;36;39;72;156;156;309
2019;105;90;195;39;42;81;141;132;273
2018;84;93;180;3;9;12;87;102;189
2017;60;69;129;3;9;12;63;78;141
2016;54;51;105;12;9;21;66;60;126
2011-2015;240;255;492;27;30;54;267;285;546
2001-2010;570;582;1152;18;24;39;591;603;1194
1991-2000;408;411;819;0;3;3;408;411;822
1981-1990;270;300;567;0;3;3;270;303;570
Antes de 1981;171;216;390;0;3;3;174;219;393
Siempre ha vivido;477;423;900;6;3;9;483;429;909
Total;2553;2613;5163;147;162;312;2700;2778;5475

