﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fortià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:170741&lang=es
;2009;1999
      Total;;
 explot.;37;44
 jornades;7535;16488
 UTA;31;61
     Mà d'obra familiar;;
 total;;
  explot.;32;36
 nombre persones;53;51
  jornades;5059;10429
  UTA;21;34
 titular;;
 nombre persones;32;36
  jornades;3578;7843
  UTA;14;26
 altres familiars;;
  explot.;12;15
 nombre persones;21;15
  jornades;1481;2586
  UTA;7;9
       Mà d'obra assalariada;;
 total;;
  explot.;10;13
  jornades;1541;5922
  UTA;6;26
 fixa;;
  explot.;9;8
 nombre persones;12;21
  jornades;1524;4688
  UTA;6;21
 eventual;;
  explot.;3;9
  jornades;17;1234
  UTA;0;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;36
 jornades;935;137
 UTA;4;1

