﻿Assalariats fixos per edat i sexe
Esquirol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:082541&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;36;18
 nombre persones;102;31
  homes;78;31
   dones;24;0
 assalariats fixos caps explotació;;
 nombre persones;29;10
  homes;28;10
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;7;6
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;6;1
 homes;6;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;8;3
 homes;10;3
 dones;3;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;12;2
 homes;13;3
 dones;3;0
 assalariats fixos caps explotació;;
 homes;6;2
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;9;2
 homes;10;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;6;2
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;9;1
 homes;8;1
 dones;3;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;12;7
 homes;10;7
 dones;4;0
 assalariats fixos caps explotació;;
 homes;6;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;4;4
 dones;4;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;6;2
 dones;2;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;6;2
 homes;4;2
 dones;2;0
 assalariats fixos caps explotació;;
 homes;2;2
 dones;1;0

