﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Alforja
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430094&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;456567;1241;783;1014;1574
2022;456656;1205;783;1003;1513
2021;391991;1048;690;857;1308
2020;377824;1044;684;863;1287
2019;363480;1015;677;836;1229
2018;355624;991;657;811;1189
2017;336693;951;638;787;1165
2016;316694;918;613;783;1118
2014;300775;864;600;725;1037
2013;291912;849;599;693;1002
2012;279537;813;587;652;904
2011;275294;791;581;622;865

