﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Font-rubí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:080850&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;113;48;..;..;171
2022;8;114;45;..;..;170
2021;8;116;47;..;..;174
2020;6;119;45;..;..;173
2019;7;117;46;..;..;174
2018;6;118;49;..;..;178
2017;6;120;47;..;..;177
2016;8;123;51;..;..;186
2014;8;126;60;..;..;200
2013;9;121;60;..;..;196
2012;7;126;62;..;..;201
2011;8;123;60;..;..;197

