﻿Employed population. By section of economic activity of the establishment and sex
Sant Salvador de Guardiola. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:080983&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;12;6;15
Extractive industries;6;0;3
Manufacturing industries;213;108;318
Electricity, gas, steam and air conditioning supply;0;0;0
"Water supply; sewerage, waste management and remediation activities";6;3;9
Construction;96;12;108
"Wholesale and retail trade; repair of motor vehicles and motorcycles";111;144;258
Transportation and storage;69;24;93
Accommodation and food service activities;27;30;60
Information and communication;15;12;27
Financial and insurance activities;3;12;15
Real estate activities;3;9;12
Professional, scientific and technical activities;21;33;51
Administrative and support service activities;33;45;78
"Public administration and defence; compulsory social security";51;54;105
Education;15;45;63
Human health and social work activities;27;96;123
Arts, entertainment and recreation;15;12;27
Other services;15;27;42
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";0;3;3
Extraterritorial organisations;0;0;0
Unknown;0;3;0
Total;741;678;1416

