﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Escala, l'. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:170622&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;3;66;102;51;21;0;66;177;6;24;9;9;5805;6336
Hombres;0;3;30;51;27;3;0;30;75;0;12;6;6;2919;3168
Mujeres;0;0;36;48;21;18;0;36;102;6;9;3;0;2889;3168
Extranjera;0;9;9;18;15;3;0;9;24;0;6;3;3;2760;2859
Hombres;0;6;6;6;12;3;0;3;6;0;3;0;0;1428;1470
Mujeres;3;0;6;12;3;0;0;6;18;0;3;3;3;1332;1386
Total;0;12;78;120;66;27;0;75;201;6;27;9;12;8565;9195
Hombres;0;9;33;57;39;6;0;36;81;0;15;6;9;4347;4638
Mujeres;3;3;42;63;24;18;0;42;120;6;12;6;6;4218;4560

