﻿Conreus llenyosos: vinya
Falset
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:430555&lang=es
;2009
       Total;
 explot.;113
 ha;331
        Secà;
 explot.;93
 ha;246
         Regadiu;
 explot.;30
 ha;86
       Raïm de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;101
 ha;309
 secà;
 explot.;81
 ha;224
 regadiu;
 explot.;30
 ha;86
 altres vins;
 total;
 explot.;12
 ha;21
 secà;
 explot.;12
 ha;21
 regadiu;
 explot.;0
 ha;0

