﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Vic. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:082981
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;483;462;948;894;576;1467;1377;1038;2412
2019;510;552;1065;1227;807;2031;1737;1359;3096
2018;408;498;903;717;495;1212;1125;990;2115
2017;438;420;861;564;462;1026;1002;885;1884
2016;348;381;732;462;357;816;810;741;1548
2011-2015;1458;1512;2973;1305;1074;2382;2763;2589;5352
2001-2010;2373;2565;4938;1428;1236;2667;3801;3804;7605
1991-2000;1092;1149;2244;204;171;375;1296;1320;2616
1981-1990;594;690;1284;27;21;48;621;708;1329
Abans de 1981;1719;2481;4197;9;6;15;1728;2484;4209
Sempre hi ha viscut;6933;6594;13527;711;765;1479;7647;7362;15006
Total;16359;17304;33660;7545;5973;13518;23901;23274;47178

