﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vall de Cardós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:259010&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);150;15;165
05/2024;150;15;165
04/2024;145;10;160
03/2024;155;10;165
02/2024;150;10;160
01/2024;145;10;155
12/2023;145;10;155
11/2023;145;10;160
10/2023;150;10;160
09/2023;155;15;165
08/2023;150;15;160
07/2023;165;15;180
06/2023;150;15;165
05/2023;155;10;165
04/2023;155;10;165
03/2023;150;10;160
02/2023;150;10;160
01/2023;150;10;160
12/2022;145;10;160
11/2022;150;10;160
10/2022;150;10;165
09/2022;155;10;165
08/2022;165;15;180
07/2022;170;15;180
06/2022;155;10;170
05/2022;160;10;170
04/2022;160;10;170
03/2022;165;10;175
02/2022;160;10;170
01/2022;155;10;165
12/2021;156;11;167
11/2021;157;10;167
10/2021;158;11;169
09/2021;164;12;176
08/2021;166;13;179
07/2021;170;14;184
06/2021;160;12;172
05/2021;163;13;176
04/2021;160;12;172
03/2021;167;10;177
02/2021;155;8;163
01/2021;155;8;163
12/2020;158;8;166
11/2020;154;8;162
10/2020;154;7;161
09/2020;152;10;162
08/2020;144;11;155
07/2020;147;11;158
06/2020;133;9;142
05/2020;134;7;141
03/2020;138;6;144
12/2019;143;5;148
09/2019;151;7;158
06/2019;141;9;150
03/2019;..;..;147
12/2018;..;..;147
09/2018;146;6;152
06/2018;145;9;154
03/2018;151;5;156
12/2017;..;..;157
09/2017;147;7;154
06/2017;154;6;160
03/2017;..;..;148
12/2016;..;..;151
09/2016;..;..;152
06/2016;142;7;149
03/2016;148;6;154
12/2015;153;6;159
09/2015;144;6;150
06/2015;139;7;146
03/2015;138;7;145
12/2014;143;7;150
09/2014;147;10;157
06/2014;152;13;165
03/2014;149;8;157
12/2013;154;9;163
09/2013;151;13;164
06/2013;151;18;169
03/2013;146;15;161
12/2012;149;10;159
09/2012;153;16;169
06/2012;155;16;171
03/2012;147;12;159

