﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:170221&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;975;1745;1480;1085;5285
04/2024;920;1715;1465;1070;5165
03/2024;905;1695;1445;1065;5110
02/2024;810;1655;1410;1040;4915
01/2024;795;1610;1400;1030;4835
12/2023;830;1640;1410;1030;4910
11/2023;840;1640;1405;1055;4940
10/2023;845;1670;1410;1060;4985
09/2023;890;1735;1440;1085;5145
08/2023;1005;1680;1420;1055;5160
07/2023;1145;1720;1435;1060;5360
06/2023;1095;1705;1420;1060;5280
05/2023;895;1725;1425;1050;5095
04/2023;870;1725;1445;1025;5065
03/2023;820;1685;1405;1000;4910
02/2023;760;1660;1380;970;4765
01/2023;730;1655;1350;970;4705
12/2022;765;1675;1345;980;4760
11/2022;780;1700;1340;985;4805
10/2022;795;1715;1350;1000;4860
09/2022;825;1730;1380;1005;4935
08/2022;985;1725;1380;995;5085
07/2022;1115;1760;1400;995;5270
06/2022;1015;1745;1390;990;5140
05/2022;845;1760;1385;995;4985
04/2022;805;1725;1350;990;4870
03/2022;735;1675;1315;950;4675
02/2022;710;1625;1290;950;4575
01/2022;680;1630;1270;940;4520
12/2021;705;1665;1275;946;4591
11/2021;744;1708;1280;935;4667
10/2021;738;1724;1296;950;4708
09/2021;749;1742;1285;965;4741
08/2021;900;1769;1281;957;4907
07/2021;1023;1826;1285;965;5099
06/2021;887;1780;1263;956;4886
05/2021;716;1729;1251;942;4638
04/2021;657;1684;1222;925;4488
03/2021;662;1667;1209;921;4459
02/2021;623;1622;1197;899;4341
01/2021;600;1616;1189;893;4298
12/2020;628;1633;1180;896;4337
11/2020;648;1647;1188;900;4383
10/2020;647;1667;1192;900;4406
09/2020;669;1708;1200;916;4493
08/2020;797;1732;1191;905;4625
07/2020;846;1739;1186;904;4675
06/2020;768;1726;1177;899;4570
05/2020;657;1694;1176;884;4411
03/2020;669;1726;1177;853;4425
12/2019;719;1763;1172;868;4522
09/2019;760;1833;1200;901;4694
06/2019;950;1914;1232;908;5004
03/2019;692;1847;1163;846;4548
12/2018;706;1795;1131;810;4442
09/2018;740;1935;1159;840;4674
06/2018;923;1976;1184;837;4920
03/2018;704;1894;1140;783;4521
12/2017;657;1795;1088;746;4286
09/2017;713;1891;1111;763;4478
06/2017;863;1962;1126;739;4690
03/2017;620;1796;1078;717;4211
12/2016;639;1773;1072;673;4157
09/2016;648;1844;1096;693;4281
06/2016;807;1875;1079;701;4462
03/2016;616;1795;1037;667;4115
12/2015;565;1725;988;650;3928
09/2015;617;1773;1005;663;4058
06/2015;741;1844;1014;654;4253
03/2015;578;1743;969;630;3920
12/2014;541;1682;942;624;3789
09/2014;588;1749;972;629;3938
06/2014;726;1799;962;621;4108
03/2014;529;1675;946;600;3750
12/2013;503;1615;914;596;3628
09/2013;572;1676;934;613;3795
06/2013;690;1766;931;611;3998
03/2013;555;1682;913;592;3742
12/2012;551;1636;919;586;3692
09/2012;621;1752;984;605;3962
06/2012;704;1802;967;631;4104
03/2012;623;1726;930;609;3888

