﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Teià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:082819&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1645
Cotxe/furgoneta com a passatger;124
Autobús/ autocar/ minibús;52
Metro;48
Moto;135
A peu;151
Tren;327
Bicicleta;2
Altres mitjans;9
Total;2242
No aplicable;219
No es desplaça;89
Població ocupada resident;2550

