﻿Indicadores de hogares
Dosrius
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:080752&lang=es
;2021
Tamaño medio del hogar;2,78
Proporción de hogares de 1 persona (%);17,7
Proporción de hogares de 2 personas (%);30,1
Proporción de hogares de 3 personas (%);23,2
Proporción de hogares de 4 personas (%);19,5
Proporción de hogares de 5 personas o más (%);9,5
Proporción de hogares de una persona de 65 años o más (%);5,3
Proporción de población de 75 años o más que vive sola (%);16,6
Proporción de hogares con todos los miembros de 65 años o más (%);11,7
Proporción de hogares con todos los miembros extranjeros (%);2,9
Proporción de hogares con miembros extranjeros y españoles (%);6,1
Proporción de hogares con todos los miembros españoles (%);91,0

