﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Celrà. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170499&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1443;72;1515;33;288;114;180;615;2133
Educació primària o inferior;132;6;138;6;81;3;36;126;267
Primera etapa d’educació secundària i similar;456;39;495;18;114;51;60;243;741
Segona etapa d’educació secundària i similar;342;18;360;3;51;51;51;156;516
Educació superior;516;9;525;3;42;9;30;84;612
Dones;1293;96;1389;30;228;138;378;774;2160
Educació primària o inferior;81;15;96;6;57;0;138;201;297
Primera etapa d’educació secundària i similar;246;33;279;12;105;66;111;294;573
Segona etapa d’educació secundària i similar;288;27;315;6;36;60;72;174;489
Educació superior;672;24;696;6;30;12;57;105;801
Total;2733;171;2904;60;516;252;558;1386;4290
Educació primària o inferior;216;21;237;12;138;3;177;330;564
Primera etapa d’educació secundària i similar;705;72;777;27;216;120;171;534;1311
Segona etapa d’educació secundària i similar;627;42;669;12;87;111;123;333;1002
Educació superior;1185;33;1218;9;75;21;90;195;1413

