﻿Nombre d'explotacions i superfície censada
Jafre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170852&lang=en
;1999;1989;1982
      Total explot.;23;49;57
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;23;49;57
 ha;382;545;582
 amb ramaderia;;;
 explot.;10;17;31
 ha;301;368;436
 sense ramaderia;;;
 explot.;13;32;26
 ha;80;177;146
 amb SAU;;;
 explot.;21;44;53
 ha;319;424;438
 amb altres terres;;;
 explot.;22;37;39
 ha;63;121;144

