﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Cervià de Ter. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170502
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;72;198;149;313;732
Homes;34;117;71;146;368
Dones;38;81;78;167;364
Estrangera;25;27;23;24;99
Homes;10;17;11;12;50
Dones;15;10;12;12;49
Total;97;225;172;337;831
Homes;44;134;82;158;418
Dones;53;91;90;179;413

