﻿Localització de l'ocupació per professions (CCO-94)
Sant Joan de Mollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:171680&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;5;2;7
Tècnics i professionals científics i intel·lectuals;0;1;1
Tècnics i professionals de suport;2;4;6
Empleats administratius;1;6;7
Treballadors de serveis i venedors de comerç;2;1;3
Treballadors qualificats en act. agràries i pesqueres;10;0;10
Artesans i treballadors qualificats de les indústries i la construcció;4;5;9
Operadors d'instal·lacions i maquinària, i muntadors;2;7;9
Treballadors no qualificats;2;6;8
Forces armades;0;0;0
Total;28;32;60

