﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bellmunt d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:250498&lang=en
;1999;1989
      Total;;
 explot.;24;31
 UTA;25;34
     Mà d'obra familiar;;
 total;;
  explot.;23;31
 nombre persones;31;48
  UTA;21;32
 titular;;
 nombre persones;23;31
  UTA;15;20
 cònjuge;;
 nombre persones;2;8
 altres familiars;;
  UTA;1;4
   explot.;6;9
 nombre persones;6;9
  UTA;4;8
       Mà d'obra assalariada;;
 total;;
  explot.;3;4
   UTA;4;2
 fixa;;
  explot.;2;1
 nombre persones;3;1
  UTA;3;1
 eventual;;
  explot.;2;3
   UTA;1;1

