﻿Bovins
Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:171289
;1999;1989
     Total bovins;;
 explot.;3;7
 caps;58;363
     Vaques;;
 total;;
 explot.;3;7
 caps;48;223
 de llet;;
 explot.;3;7
 caps;37;223
 altres;;
 explot.;2;0
 caps;11;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;4
 caps;0;12
 mascles;;
 explot.;0;4
 caps;0;6
 braves;;
 explot.;0;1
 caps;0;6
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;5
 caps;9;18
 mascles;;
 explot.;1;0
 caps;9;0
 femelles;;
 explot.;0;5
 caps;0;18
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;4
 caps;1;110
 mascles;;
 explot.;1;1
 caps;1;50
 femelles;;
 explot.;0;4
 caps;0;60

