﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llosses, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170963&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);110;0;110
05/2024;110;0;115
04/2024;115;0;115
03/2024;115;0;115
02/2024;115;5;115
01/2024;110;5;115
12/2023;110;5;115
11/2023;115;5;120
10/2023;115;5;125
09/2023;115;5;120
08/2023;110;5;115
07/2023;110;5;115
06/2023;110;5;115
05/2023;110;5;115
04/2023;110;5;115
03/2023;110;5;115
02/2023;110;5;115
01/2023;110;5;115
12/2022;110;5;115
11/2022;115;5;115
10/2022;115;5;115
09/2022;115;5;120
08/2022;110;5;115
07/2022;115;5;115
06/2022;115;5;115
05/2022;110;5;115
04/2022;115;5;115
03/2022;110;5;110
02/2022;110;5;115
01/2022;110;5;115
12/2021;..;..;116
11/2021;..;..;113
10/2021;..;..;114
09/2021;111;5;116
08/2021;..;..;109
07/2021;..;..;110
06/2021;..;..;110
05/2021;..;..;112
04/2021;..;..;110
03/2021;..;..;110
02/2021;..;..;113
01/2021;..;..;115
12/2020;..;..;114
11/2020;..;..;111
10/2020;..;..;115
09/2020;..;..;115
08/2020;..;..;117
07/2020;..;..;113
06/2020;..;..;114
05/2020;..;..;115
03/2020;..;..;114
12/2019;..;..;109
09/2019;..;..;111
06/2019;..;..;110
03/2019;104;5;109
12/2018;102;5;107
09/2018;107;7;114
06/2018;109;7;116
03/2018;105;5;110
12/2017;106;5;111
09/2017;..;..;110
06/2017;108;5;113
03/2017;..;..;108
12/2016;..;..;112
09/2016;..;..;111
06/2016;..;..;113
03/2016;..;..;116
12/2015;..;..;114
09/2015;..;..;113
06/2015;..;..;108
03/2015;..;..;117
12/2014;..;..;122
09/2014;..;..;121
06/2014;..;..;116
03/2014;..;..;116
12/2013;..;..;115
09/2013;..;..;111
06/2013;..;..;111
03/2013;..;..;115
12/2012;..;..;117
09/2012;..;..;120
06/2012;..;..;118
03/2012;..;..;122

