﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Guixers
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:251116&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;..;..;7;16
06/2020;5;0;5;7;17
03/2020;5;0;5;7;17
12/2019;5;0;6;6;17
09/2019;6;0;6;6;18
06/2019;6;0;6;7;19
03/2019;6;0;6;7;19
12/2018;6;0;5;7;18
09/2018;6;0;5;7;18
06/2018;6;0;5;7;18
03/2018;6;..;..;7;17
12/2017;6;..;..;8;18
09/2017;6;..;..;8;18
06/2017;6;..;..;8;18
03/2017;6;..;..;8;18
12/2016;6;0;6;9;21
09/2016;7;0;6;9;22
06/2016;8;0;6;8;22
03/2016;7;0;6;8;21
12/2015;7;0;7;9;23
09/2015;7;0;7;10;24
06/2015;7;0;7;10;24
03/2015;7;0;7;9;23
12/2014;7;0;7;10;24
09/2014;8;0;7;9;24
06/2014;8;0;7;8;23
03/2014;8;0;8;8;24
12/2013;8;0;7;8;23
09/2013;8;0;7;8;23
06/2013;7;0;7;7;21
03/2013;7;0;7;8;22
12/2012;7;0;7;8;22
09/2012;7;0;7;8;22
06/2012;8;0;7;9;24
03/2012;8;0;7;7;22
12/2011;9;0;8;6;23
09/2011;9;0;8;5;22
06/2011;9;0;8;5;22
03/2011;9;0;8;5;22
12/2010;10;..;8;..;22
09/2010;11;..;8;..;23
06/2010;11;..;8;..;23
03/2010;11;..;8;..;23
12/2009;13;..;8;..;25
09/2009;13;0;8;5;26
06/2009;13;0;8;5;26
03/2009;13;0;9;5;27
12/2008;13;0;9;5;27
09/2008;13;0;9;5;27
06/2008;13;0;9;5;27
03/2008;13;0;9;5;27

