﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:431554&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;575;511;530;445;0;575
Tècnics i professionals científics i intel·lectuals;2075;2020;2048;1985;0;2075
Tècnics i professionals de suport;1167;1044;1081;844;0;1167
Empleats comptables, administratius i altres empleats d'oficina;1594;1552;1588;1478;0;1594
Treballadors dels serveis de restauració, personals, protecció i venedors;2234;2007;2059;1720;..;2250
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;296;238;261;159;0;296
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1474;1347;1341;959;..;1497
Operadors d'instal·lacions i maquinària, i muntadors;856;721;719;553;..;939
Ocupacions elementals;1794;1150;1270;830;..;1823
Ocupacions militars;..;..;..;..;0;..
Total;12074;10599;10907;8984;..;12225

