﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Maçanet de Cabrenys. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:171024
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";10;0;0;5;20
Enginyers tècnics, pèrits i ajudants titulats;5;5;0;5;15
Caps administratius i de taller;10;0;0;0;10
Ajudants no titulats;5;0;5;0;10
Oficials administratius;15;0;5;5;25
Subalterns;15;0;5;0;20
Auxiliars administratius;25;5;5;0;30
Oficials de primera i de segona;30;5;5;0;40
Oficials de tercera i especialistes;15;5;5;0;25
Peons;25;10;5;0;45
No procedent i altres;0;5;5;0;10
Total;155;45;40;15;255

