﻿Population aged 15 and over. By level of education attained, nationality and sex
Garraf. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=com:17&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;12518;31582;27689;42048;113837
Males;4953;16393;14124;19958;55428
Females;7565;15189;13565;22090;58409
Foreigner;3102;2932;5187;9019;20240
Males;1507;1763;2720;4562;10552
Females;1595;1169;2467;4457;9688
Total;15620;34514;32876;51067;134077
Males;6460;18156;16844;24520;65980
Females;9160;16358;16032;26547;68097

