﻿Conreus llenyosos: fruiters de clima temperat
Poal, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:251689&lang=en
;1999;1989
     Total;;
 explot.;23;27
 ha;280;208
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;23;27
 ha;280;208
     Pomera;;
 total;;
 explot.;22;26
 ha;130;102
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;22;26
 ha;130;102
       Perera;;
 total;;
 explot.;18;18
 ha;145;100
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;18;18
 ha;145;100
         Presseguer;;
 total;;
 explot.;3;6
 ha;5;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;6
 ha;5;6
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

