﻿Cadastre immobiliari rústic
Garraf
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
 Any 2023. Dades provisionals
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6369&geo=com:17
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2023;..;..;9505;146538;15417
2022;..;..;8838;145480;16461
2021;..;..;8813;145135;16468
2020;..;..;8659;147356;17018
2019;..;..;8592;141090;16421
2018;..;..;8362;42216;5049
2017;..;..;8138;41399;5087
2016;..;..;7510;35648;4747
2015;..;..;4708;25859;5493
2014;..;..;4693;24244;5166
2013;..;..;4674;24205;5179
2012;..;..;4619;4199;909
2011;..;..;4580;4189;915
2010;..;..;4562;4187;918
2009;..;..;4556;4137;908
2008;..;..;4584;4354;950
2007;..;..;4575;4268;933
2006;..;..;4467;3692;827

