﻿Espècies arbòries forestals
Vilanova i la Geltrú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:083073&lang=en
;1999
   Total;
 total;
 explot.;21
 ha;458
 comercial;
 explot.;3
 ha;84
 no comercial;
 explot.;19
 ha;373
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;19
 ha;442
 comercial;
 explot.;2
 ha;84
 no comercial;
 explot.;17
 ha;358
         Mixtes;
 total;
 explot.;3
 ha;16
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;3
 ha;16

